"city","city_ascii","city_alt","lat","lng","country","iso2","iso3","admin_name","admin_name_ascii","admin_code","admin_type","capital","density","population","population_proper","ranking","timezone","same_name","id"
"Blagny-sur-Vingeanne","Blagny-sur-Vingeanne","Blagny","47.4389","5.3697","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","16.8","127","127","3","Europe/Paris","FALSE","1250598029"
"Saint-Étienne-des-Champs","Saint-Etienne-des-Champs","Saint-Étienne","45.8300","2.5760","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","5.3","127","127","3","Europe/Paris","FALSE","1250168865"
"Lugny","Lugny","","49.7811","3.8106","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","26.6","127","127","3","Europe/Paris","FALSE","1250907423"
"Bovée-sur-Barboure","Bovee-sur-Barboure","Bovée","48.6453","5.5125","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","9.5","127","127","3","Europe/Paris","FALSE","1250192934"
"Perrigny-sur-Armançon","Perrigny-sur-Armancon","Perrigny","47.6903","4.2372","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","9.0","127","127","3","Europe/Paris","FALSE","1250533604"
"Anglesqueville-la-Bras-Long","Anglesqueville-la-Bras-Long","Anglesqueville","49.7811","0.7831","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","36.0","127","127","3","Europe/Paris","FALSE","1250528369"
"Nonhigny","Nonhigny","","48.5514","6.8811","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","22.1","127","127","3","Europe/Paris","FALSE","1250882979"
"Blaisy-Haut","Blaisy-Haut","","47.3625","4.7617","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","15.3","127","127","3","Europe/Paris","FALSE","1250564420"
"Brucourt","Brucourt","","49.2464","-0.0992","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","19.2","127","127","3","Europe/Paris","FALSE","1250823868"
"Le Saix","Le Saix","","44.4761","5.8244","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","5.7","127","127","3","Europe/Paris","FALSE","1250624508"
"Occoches","Occoches","","50.1750","2.2717","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","17.9","127","127","3","Europe/Paris","FALSE","1250292308"
"Bellavilliers","Bellavilliers","","48.4242","0.4986","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","8.1","127","127","3","Europe/Paris","FALSE","1250480199"
"Saint-Ythaire","Saint-Ythaire","","46.5694","4.6108","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","13.7","127","127","3","Europe/Paris","FALSE","1250417848"
"Villavard","Villavard","","47.7597","0.9058","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","24.5","127","127","3","Europe/Paris","FALSE","1250937132"
"Fosseux","Fosseux","","50.2567","2.5644","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","23.4","127","127","3","Europe/Paris","FALSE","1250223396"
"La Monselie","La Monselie","","45.3244","2.5553","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","13.4","127","127","3","Europe/Paris","FALSE","1250876005"
"Les Landes Vieilles et Neuves","Les Landes Vieilles et Neuves","Les Landes|Landes-Vieilles-et-Neuves|Landes","49.7878","1.6303","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","17.9","127","127","3","Europe/Paris","FALSE","1250166315"
"Bourrou","Bourrou","","45.0461","0.5981","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","13.9","127","127","3","Europe/Paris","FALSE","1250230986"
"Cormoyeux","Cormoyeux","","49.1100","3.9150","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","58.5","127","127","3","Europe/Paris","FALSE","1250435708"
"Courmont","Courmont","","47.6128","6.6294","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","19.9","127","127","3","Europe/Paris","FALSE","1250776087"
"Marlemont","Marlemont","","49.7506","4.3747","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","12.6","127","127","3","Europe/Paris","FALSE","1250281934"
"Sainte-Marie-Outre-l’Eau","Sainte-Marie-Outre-l'Eau","Sainte-Marie","48.9364","-1.0228","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","22.1","127","127","3","Europe/Paris","FALSE","1250491607"
"Limousis","Limousis","","43.3347","2.4019","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","12.8","127","127","3","Europe/Paris","FALSE","1250064313"
"Labescau","Labescau","","44.4517","-0.0875","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","21.2","127","127","3","Europe/Paris","FALSE","1250791504"
"Bonas","Bonas","","43.7797","0.4133","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","12.5","126","126","3","Europe/Paris","FALSE","1250622484"
"Villeloup","Villeloup","","48.3617","3.8753","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","7.7","126","126","3","Europe/Paris","FALSE","1250469622"
"Villebadin","Villebadin","","48.7797","0.1553","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","9.7","126","126","3","Europe/Paris","FALSE","1250017750"
"Bosquentin","Bosquentin","","49.4144","1.5872","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","18.3","126","126","3","Europe/Paris","FALSE","1250886320"
"Bars","Bars","","43.5128","0.2950","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","11.9","126","126","3","Europe/Paris","FALSE","1250615941"
"Le Sap-André","Le Sap-Andre","","48.8322","0.3814","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","13.2","126","126","3","Europe/Paris","FALSE","1250000433"
"Pourcharesses","Pourcharesses","Pourcharesse Haute|Pourcharesse","44.4725","3.9186","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","4.0","126","126","3","Europe/Paris","FALSE","1250881569"
"Ignaux","Ignaux","","42.7322","1.8408","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","23.0","126","126","3","Europe/Paris","FALSE","1250679613"
"Saint-Michel-sous-Bois","Saint-Michel-sous-Bois","Saint-Michel","50.5144","1.9325","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","22.3","126","126","3","Europe/Paris","FALSE","1250444508"
"Saint-Jean-Saint-Gervais","Saint-Jean-Saint-Gervais","Saint-Jean","45.4150","3.3760","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","8.8","126","126","3","Europe/Paris","FALSE","1250923627"
"La Roche-Canillac","La Roche-Canillac","","45.1961","1.9694","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","41.7","126","126","3","Europe/Paris","FALSE","1250588621"
"Termes","Termes","","49.3239","4.8247","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","9.0","126","126","3","Europe/Paris","FALSE","1250022732"
"Bivès","Bives","","43.8342","0.8056","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","12.7","126","126","3","Europe/Paris","FALSE","1250344840"
"Compains","Compains","","45.4422","2.9286","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","2.5","126","126","3","Europe/Paris","FALSE","1250271828"
"Germonville","Germonville","","48.4078","6.2131","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","24.2","126","126","3","Europe/Paris","FALSE","1250455401"
"Unac","Unac","","42.7619","1.7758","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","47.5","126","126","3","Europe/Paris","FALSE","1250043554"
"Vervezelle","Vervezelle","","48.2225","6.7400","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","65.6","126","126","3","Europe/Paris","FALSE","1250839776"
"Murs","Murs","","46.9150","1.1619","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","5.5","126","126","3","Europe/Paris","FALSE","1250514034"
"Marmouille","Marmouille","","48.6742","0.2031","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","13.2","126","126","3","Europe/Paris","FALSE","1250318635"
"Montamy","Montamy","","48.9733","-0.7642","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","34.3","126","126","3","Europe/Paris","FALSE","1250199799"
"Blèves","Bleves","","48.4575","0.3472","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","61.8","126","126","3","Europe/Paris","FALSE","1250768703"
"Verneuil-le-Château","Verneuil-le-Chateau","Verneuil","47.0394","0.4583","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","14.9","126","126","3","Europe/Paris","FALSE","1250818831"
"Ceyroux","Ceyroux","","46.0719","1.6667","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","10.4","126","126","3","Europe/Paris","FALSE","1250465246"
"Salon","Salon","","48.6408","4.0044","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","5.8","126","126","3","Europe/Paris","FALSE","1250578623"
"Aubry-le-Panthou","Aubry-le-Panthou","Aubry","48.8514","0.2336","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","18.4","126","126","3","Europe/Paris","FALSE","1250601389"
"Meillers","Meillers","","46.5078","3.0936","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","5.4","126","126","3","Europe/Paris","FALSE","1250682467"
"Corscia","Corscia","","42.3556","9.0433","France","FR","FRA","Corsica","Corsica","FR-20R","","","2.1","126","126","3","Europe/Paris","FALSE","1250031593"
"Juzanvigny","Juzanvigny","","48.4156","4.5894","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","16.5","126","126","3","Europe/Paris","FALSE","1250723739"
"Madriat","Madriat","","45.4336","3.1878","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","26.9","126","126","3","Europe/Paris","FALSE","1250838614"
"La Serre","La Serre","","43.8858","2.6825","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","6.8","126","126","3","Europe/Paris","FALSE","1250126851"
"Beaumont","Beaumont","","43.9472","0.2861","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","16.7","126","126","3","Europe/Paris","FALSE","1250171610"
"Saules","Saules","","46.6572","4.6725","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","61.2","126","126","3","Europe/Paris","FALSE","1250821313"
"Le Pas-Saint-l’Homer","Le Pas-Saint-l'Homer","Le Pas","48.4969","0.9339","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","13.4","126","126","3","Europe/Paris","FALSE","1250428666"
"Outines","Outines","","48.5550","4.6511","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","8.2","126","126","3","Europe/Paris","FALSE","1250597502"
"Rilly-sur-Aisne","Rilly-sur-Aisne","Rilly|Rilly-aux Oies","49.4883","4.6353","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","36.6","126","126","3","Europe/Paris","FALSE","1250098968"
"Aleu","Aleu","","42.8936","1.2669","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","9.0","126","126","3","Europe/Paris","FALSE","1250268828"
"Montfranc","Montfranc","","43.8442","2.5681","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","20.3","126","126","3","Europe/Paris","FALSE","1250352734"
"Hergugney","Hergugney","","48.3878","6.2014","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","23.1","126","126","3","Europe/Paris","FALSE","1250506386"
"Maillas","Maillas","","44.2489","-0.1956","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","2.0","126","126","3","Europe/Paris","FALSE","1250233055"
"Pouydraguin","Pouydraguin","","43.6594","0.0383","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","13.0","126","126","3","Europe/Paris","FALSE","1250642028"
"Passy-en-Valois","Passy-en-Valois","Passy","49.1683","3.1950","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","37.0","126","126","3","Europe/Paris","FALSE","1250242679"
"Saint-Marcel-en-Murat","Saint-Marcel-en-Murat","Saint-Marcel","46.3217","3.0092","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","7.5","126","126","3","Europe/Paris","FALSE","1250483427"
"Chasnay","Chasnay","","47.2464","3.1847","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","10.7","126","126","3","Europe/Paris","FALSE","1250000639"
"Rhodes","Rhodes","","48.7597","6.8981","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","11.1","126","126","3","Europe/Paris","FALSE","1250644532"
"Lépinas","Lepinas","","46.0775","1.9292","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","8.5","126","126","3","Europe/Paris","FALSE","1250716279"
"Brouville","Brouville","","48.4989","6.7508","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","13.0","126","126","3","Europe/Paris","FALSE","1250857542"
"Salles-et-Pratviel","Salles-et-Pratviel","Salles et Pratvieil","42.8308","0.6064","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","59.4","126","126","3","Europe/Paris","FALSE","1250933745"
"Épiais-lès-Louvres","Epiais-les-Louvres","Epiais","49.0322","2.5583","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","36.8","126","126","3","Europe/Paris","FALSE","1250837391"
"Champigny-sous-Varennes","Champigny-sous-Varennes","Champigny","47.8683","5.6447","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","21.6","126","126","3","Europe/Paris","FALSE","1250619235"
"Les Angles-sur-Corrèze","Les Angles-sur-Correze","Les Angles","45.3078","1.7975","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","26.6","126","126","3","Europe/Paris","FALSE","1250640621"
"La Ségalassière","La Segalassiere","Segalassière","44.8939","2.2092","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","19.2","126","126","3","Europe/Paris","FALSE","1250547063"
"Frain","Frain","","48.0867","5.8811","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","16.7","126","126","3","Europe/Paris","FALSE","1250830179"
"Bouillac","Bouillac","","44.7606","0.9203","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","10.2","126","126","3","Europe/Paris","FALSE","1250500409"
"Antoigny","Antoigny","","48.5250","-0.3647","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","26.1","126","126","3","Europe/Paris","FALSE","1250869127"
"Lamazère","Lamazere","","43.5581","0.4533","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","16.9","126","126","3","Europe/Paris","FALSE","1250149386"
"Valprionde","Valprionde","","44.3497","1.1200","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","7.9","126","126","3","Europe/Paris","FALSE","1250037796"
"Béalencourt","Bealencourt","","50.4353","2.1222","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","17.2","126","126","3","Europe/Paris","FALSE","1250336470"
"Lamothe-Cumont","Lamothe-Cumont","Lamothe","43.8783","0.9164","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","23.6","126","126","3","Europe/Paris","FALSE","1250707163"
"Moustajon","Moustajon","","42.8153","0.5983","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","54.8","126","126","3","Europe/Paris","FALSE","1250541726"
"Bouzeron","Bouzeron","","46.8903","4.7272","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","34.1","126","126","3","Europe/Paris","FALSE","1250668186"
"Puget-Rostang","Puget-Rostang","","43.9747","6.9183","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","5.6","126","126","3","Europe/Paris","FALSE","1250120815"
"Blandas","Blandas","","43.9136","3.5136","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","3.4","126","126","3","Europe/Paris","FALSE","1250355937"
"Tourtenay","Tourtenay","","47.0389","-0.1167","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","16.4","126","126","3","Europe/Paris","FALSE","1250597270"
"Bidestroff","Bidestroff","","48.8494","6.7875","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","15.8","126","126","3","Europe/Paris","FALSE","1250324322"
"Tarzy","Tarzy","","49.8711","4.2958","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","12.5","126","126","3","Europe/Paris","FALSE","1250437668"
"Genevrières","Genevrieres","","47.7219","5.6069","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","9.7","126","126","3","Europe/Paris","FALSE","1250350073"
"Servigney","Servigney","","47.7250","6.3011","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","21.8","126","126","3","Europe/Paris","FALSE","1250899411"
"Villefrancon","Villefrancon","","47.4056","5.7447","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","22.3","126","126","3","Europe/Paris","FALSE","1250575661"
"Gariès","Garies","","43.8069","1.0317","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","8.9","126","126","3","Europe/Paris","FALSE","1250328477"
"Saint-Marc-à-Loubaud","Saint-Marc-a-Loubaud","Saint-Marc","45.8494","1.9972","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","6.8","126","126","3","Europe/Paris","FALSE","1250471132"
"Civry-en-Montagne","Civry-en-Montagne","Civry","47.2922","4.6122","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","16.4","126","126","3","Europe/Paris","FALSE","1250250468"
"Aspret-Sarrat","Aspret-Sarrat","Aspret","43.0681","0.7178","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","33.0","126","126","3","Europe/Paris","FALSE","1250664132"
"Bertoncourt","Bertoncourt","","49.5369","4.4017","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","18.4","126","126","3","Europe/Paris","FALSE","1250363472"
"Verneuil-Moustiers","Verneuil-Moustiers","Verneuil|Verneuil-Moutiers","46.3403","1.1358","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","6.4","125","125","3","Europe/Paris","FALSE","1250452090"
"Ally","Ally","","45.1600","3.3150","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","4.0","125","125","3","Europe/Paris","TRUE","1250416924"
"Malons-et-Elze","Malons-et-Elze","Malons","44.4186","4.0236","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","3.8","125","125","4","Europe/Paris","FALSE","1250340347"
"Montusclat","Montusclat","","45.0133","4.1244","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","11.9","125","125","3","Europe/Paris","FALSE","1250618175"
"Saint-Germain-d’Aunay","Saint-Germain-d'Aunay","Saint-Germain|Saint-Germain d’Aulnay","48.9261","0.3803","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","14.7","125","125","3","Europe/Paris","FALSE","1250113805"
"Thonne-les-Prés","Thonne-les-Pres","Thonne","49.5272","5.3511","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","23.1","125","125","3","Europe/Paris","FALSE","1250471895"
"Tortisambert","Tortisambert","","48.9669","0.1183","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","20.6","125","125","3","Europe/Paris","FALSE","1250010076"
"Beyries","Beyries","","43.5725","-0.6364","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","29.1","125","125","3","Europe/Paris","FALSE","1250593424"
"Saint-Martin-des-Lais","Saint-Martin-des-Lais","Saint-Martin","46.6686","3.6567","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","6.8","125","125","3","Europe/Paris","FALSE","1250355358"
"Le Bô","Le Bo","","48.8981","-0.4522","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","32.1","125","125","3","Europe/Paris","FALSE","1250090083"
"Chazelet","Chazelet","","46.5092","1.4428","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","10.7","125","125","3","Europe/Paris","FALSE","1250226364"
"Saint-Marcel-en-Marcillat","Saint-Marcel-en-Marcillat","Saint-Marcel","46.1461","2.5903","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","11.8","125","125","3","Europe/Paris","FALSE","1250780648"
"Saint-Denis-d’Aclon","Saint-Denis-d'Aclon","Saint-Denis","49.8672","0.9547","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","51.7","125","125","3","Europe/Paris","FALSE","1250356279"
"Orville","Orville","","48.2428","2.4383","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","17.4","125","125","3","Europe/Paris","FALSE","1250156285"
"Champaubert-aux-Bois","Champaubert-aux-Bois","Champaubert","48.5612","4.7862","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","44.3","125","125","4","Europe/Paris","FALSE","1250533370"
"La Bosse","La Bosse","","47.8564","1.2672","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","11.6","125","125","4","Europe/Paris","FALSE","1250186807"
"Le Petit-Mercey","Le Petit-Mercey","","47.1936","5.7450","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","50.2","125","125","3","Europe/Paris","FALSE","1250676799"
"Le Vernet","Le Vernet","Le Varnet","44.2769","6.3914","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","5.4","125","125","3","Europe/Paris","FALSE","1250246326"
"Arbourse","Arbourse","","47.2497","3.2278","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","13.6","125","125","3","Europe/Paris","FALSE","1250128166"
"Saint-Symphorien-des-Monts","Saint-Symphorien-des-Monts","Saint-Symphorien-les-Monts|Saint-Symphorien","48.5442","-1.0014","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","18.4","125","125","3","Europe/Paris","FALSE","1250672458"
"Villers-Rotin","Villers-Rotin","Villers","47.1575","5.4067","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","40.2","125","125","3","Europe/Paris","FALSE","1250983600"
"Ilhat","Ilhat","Illat","42.9578","1.7850","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","18.1","125","125","3","Europe/Paris","FALSE","1250237744"
"Moncassin","Moncassin","","43.4544","0.4803","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","9.0","125","125","3","Europe/Paris","FALSE","1250984245"
"Mechmont","Mechmont","","44.5792","1.4503","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","18.6","125","125","3","Europe/Paris","FALSE","1250081732"
"Étrépilly","Etrepilly","","49.0856","3.3397","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","24.4","125","125","3","Europe/Paris","FALSE","1250763672"
"Les Loges","Les Loges","","47.7850","5.4919","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","11.6","125","125","3","Europe/Paris","FALSE","1250612617"
"Saint-Jacques-en-Valgodemard","Saint-Jacques-en-Valgodemard","Saint-Jacques-en Valgaudemar|Saint-Jacques","44.7769","6.0447","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","8.0","125","125","3","Europe/Paris","FALSE","1250497726"
"Jully","Jully","","47.7756","4.2967","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","6.3","125","125","3","Europe/Paris","FALSE","1250387331"
"Saint-Andéol-de-Berg","Saint-Andeol-de-Berg","Saint-Andéol","44.5281","4.5280","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","8.0","125","125","3","Europe/Paris","FALSE","1250999792"
"They-sous-Montfort","They-sous-Montfort","They-sous Monfort|They","48.2319","5.9756","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","12.2","125","125","3","Europe/Paris","FALSE","1250928674"
"Saint-Christophe","Saint-Christophe","","44.1525","2.0489","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","8.6","125","125","3","Europe/Paris","FALSE","1250478783"
"Saint-Martin-les-Eaux","Saint-Martin-les-Eaux","Saint-Martin","43.8753","5.7358","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","13.7","125","125","3","Europe/Paris","FALSE","1250848851"
"Mortemart","Mortemart","Mortemort","46.0425","0.9572","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","34.7","125","125","3","Europe/Paris","FALSE","1250204971"
"Soues","Soues","","49.9575","2.0550","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","14.5","125","125","3","Europe/Paris","FALSE","1250927291"
"Sougraigne","Sougraigne","","42.9017","2.3553","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","6.8","125","125","3","Europe/Paris","FALSE","1250791174"
"Boux-sous-Salmaise","Boux-sous-Salmaise","Boux","47.4744","4.6392","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","8.5","125","125","3","Europe/Paris","FALSE","1250994261"
"Heuland","Heuland","","49.2794","-0.0003","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","41.4","125","125","3","Europe/Paris","FALSE","1250225825"
"Culey","Culey","","48.7553","5.2664","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","11.3","125","125","3","Europe/Paris","FALSE","1250355405"
"Courcy","Courcy","","48.9722","-0.0419","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","13.7","125","125","3","Europe/Paris","TRUE","1250304286"
"Viviers","Viviers","","48.8914","6.4361","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","17.4","125","125","3","Europe/Paris","FALSE","1250105491"
"Gazost","Gazost","","43.0300","0.0100","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","3.1","125","125","3","Europe/Paris","FALSE","1250152347"
"Béthonvilliers","Bethonvilliers","","48.2219","0.9103","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","10.1","125","125","3","Europe/Paris","FALSE","1250214440"
"Warvillers","Warvillers","","49.7806","2.6878","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","29.9","125","125","3","Europe/Paris","FALSE","1250132994"
"Châtillon-sur-Bar","Chatillon-sur-Bar","Châtillon","49.4705","4.8240","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","13.9","125","125","4","Europe/Paris","FALSE","1250205756"
"Pointre","Pointre","","47.2256","5.5008","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","19.1","125","125","3","Europe/Paris","FALSE","1250216962"
